﻿Time,E_d,E_EV,E_PVDC,E_charDC,E_disDC
2017-11-05 23:00:00+01:00,0.120000,0.081116,0.000000,0.000000,0.053191
2017-11-05 23:15:00+01:00,0.100000,0.081116,0.000000,0.000000,0.053191
2017-11-05 23:30:00+01:00,0.100000,0.081116,0.000000,0.000000,0.042553
2017-11-05 23:45:00+01:00,0.100000,0.081116,0.000000,0.000000,0.053191
2017-11-06 00:00:00+01:00,0.090000,0.016109,0.000000,0.000000,0.053191
2017-11-06 00:15:00+01:00,0.060000,0.016109,0.000000,0.000000,0.053191
2017-11-06 00:30:00+01:00,0.050000,0.016109,0.000000,0.000000,0.053191
2017-11-06 00:45:00+01:00,0.070000,0.016109,0.000000,0.000000,0.053191
2017-11-06 01:00:00+01:00,0.100000,0.007252,0.000000,0.000000,0.053191
2017-11-06 01:15:00+01:00,0.090000,0.007252,0.000000,0.000000,0.053191
2017-11-06 01:30:00+01:00,0.070000,0.007252,0.000000,0.000000,0.053191
2017-11-06 01:45:00+01:00,0.070000,0.007252,0.000000,0.000000,0.053191
2017-11-06 02:00:00+01:00,0.070000,0.002267,0.000000,0.000000,0.053191
2017-11-06 02:15:00+01:00,0.070000,0.002267,0.000000,0.000000,0.042553
2017-11-06 02:30:00+01:00,0.070000,0.002267,0.000000,0.000000,0.053191
2017-11-06 02:45:00+01:00,0.040000,0.002267,0.000000,0.000000,0.053191
2017-11-06 03:00:00+01:00,0.080000,0.000000,0.000000,0.000000,0.053191
2017-11-06 03:15:00+01:00,0.110000,0.000000,0.000000,0.000000,0.053191
2017-11-06 03:30:00+01:00,0.110000,0.000000,0.000000,0.000000,0.053191
2017-11-06 03:45:00+01:00,0.090000,0.000000,0.000000,0.000000,0.053191
2017-11-06 04:00:00+01:00,0.080000,0.000387,0.000000,0.000000,0.053191
2017-11-06 04:15:00+01:00,0.070000,0.000387,0.000000,0.000000,0.053191
2017-11-06 04:30:00+01:00,0.070000,0.000387,0.000000,0.000000,0.053191
2017-11-06 04:45:00+01:00,0.060000,0.000387,0.000000,0.000000,0.053191
2017-11-06 05:00:00+01:00,0.050000,0.000328,0.000000,0.000000,0.042553
2017-11-06 05:15:00+01:00,0.070000,0.000328,0.000000,0.000000,0.053191
2017-11-06 05:30:00+01:00,0.070000,0.000328,0.000000,0.000000,0.053191
2017-11-06 05:45:00+01:00,0.090000,0.000328,0.000000,0.000000,0.053191
2017-11-06 06:00:00+01:00,0.080000,0.000211,0.000000,0.000000,0.053191
2017-11-06 06:15:00+01:00,0.070000,0.000211,0.000000,0.000000,0.074468
2017-11-06 06:30:00+01:00,0.060000,0.000211,0.000000,0.000000,0.053191
2017-11-06 06:45:00+01:00,0.070000,0.000211,0.000000,0.000000,0.063830
2017-11-06 07:00:00+01:00,0.070000,0.002197,0.000000,0.000000,0.063830
2017-11-06 07:15:00+01:00,0.050000,0.002197,0.000000,0.000000,0.074468
2017-11-06 07:30:00+01:00,0.070000,0.002197,0.000784,0.000000,0.073700
2017-11-06 07:45:00+01:00,0.060000,0.002197,0.008654,0.000000,0.087264
2017-11-06 08:00:00+01:00,0.090000,0.014676,0.030291,0.000000,0.066060
2017-11-06 08:15:00+01:00,0.080000,0.014676,0.061899,0.000000,0.024445
2017-11-06 08:30:00+01:00,0.070000,0.014676,0.109170,0.053795,0.000000
2017-11-06 08:45:00+01:00,0.080000,0.014676,0.174778,0.128729,0.000000
2017-11-06 09:00:00+01:00,0.080000,0.006654,0.242054,0.109553,0.000000
2017-11-06 09:15:00+01:00,0.120000,0.006654,0.318251,0.258694,0.000000
2017-11-06 09:30:00+01:00,0.130000,0.006654,0.402597,0.298800,0.000000
2017-11-06 09:45:00+01:00,0.140000,0.006654,0.478920,0.384236,0.000000
2017-11-06 10:00:00+01:00,0.130000,0.008883,0.542254,0.456941,0.000000
2017-11-06 10:15:00+01:00,0.150000,0.008883,0.606202,0.540886,0.000000
2017-11-06 10:30:00+01:00,0.150000,0.008883,0.670229,0.539803,0.000000
2017-11-06 10:45:00+01:00,0.150000,0.008883,0.721987,0.590526,0.000000
2017-11-06 11:00:00+01:00,0.120000,0.025560,0.759787,0.638209,0.000000
2017-11-06 11:15:00+01:00,0.100000,0.025560,0.794759,0.302289,0.000000
2017-11-06 11:30:00+01:00,0.120000,0.025560,0.826676,0.038633,0.000000
2017-11-06 11:45:00+01:00,0.120000,0.025560,0.850560,0.004937,0.000000
2017-11-06 12:00:00+01:00,0.120000,0.019961,0.866149,0.000631,0.000000
2017-11-06 12:15:00+01:00,0.120000,0.019961,0.878005,0.000081,0.000000
2017-11-06 12:30:00+01:00,0.390000,0.019961,0.880456,0.000010,0.000000
2017-11-06 12:45:00+01:00,0.140000,0.019961,0.876394,0.000001,0.000000
2017-11-06 13:00:00+01:00,0.130000,0.013612,0.866891,0.000000,0.000000
2017-11-06 13:15:00+01:00,0.090000,0.013612,0.853376,0.000000,0.000000
2017-11-06 13:30:00+01:00,0.100000,0.013612,0.835810,0.000000,0.000000
2017-11-06 13:45:00+01:00,0.110000,0.013612,0.813494,0.000000,0.000000
2017-11-06 14:00:00+01:00,0.160000,0.029713,0.786524,0.000000,0.000000
2017-11-06 14:15:00+01:00,0.160000,0.029713,0.755814,0.000000,0.000000
2017-11-06 14:30:00+01:00,0.170000,0.029713,0.721500,0.000000,0.000000
2017-11-06 14:45:00+01:00,0.130000,0.029713,0.684090,0.000000,0.000000
2017-11-06 15:00:00+01:00,0.150000,0.076325,0.643809,0.000000,0.000000
2017-11-06 15:15:00+01:00,0.140000,0.076325,0.600719,0.000000,0.000000
2017-11-06 15:30:00+01:00,0.110000,0.076325,0.555571,0.000000,0.000000
2017-11-06 15:45:00+01:00,0.120000,0.076325,0.178642,0.000000,0.000000
2017-11-06 16:00:00+01:00,0.130000,0.088819,0.145583,0.000000,0.000000
2017-11-06 16:15:00+01:00,0.160000,0.088819,0.105633,0.000000,0.000000
2017-11-06 16:30:00+01:00,0.160000,0.088819,0.059241,0.000000,0.037688
2017-11-06 16:45:00+01:00,0.150000,0.088819,0.006993,0.000000,0.078253
2017-11-06 17:00:00+01:00,0.160000,0.188342,0.000000,0.000000,0.095745
2017-11-06 17:15:00+01:00,0.170000,0.188342,0.000000,0.000000,0.085106
2017-11-06 17:30:00+01:00,0.180000,0.188342,0.000000,0.000000,0.095745
2017-11-06 17:45:00+01:00,0.160000,0.188342,0.000000,0.000000,0.159574
2017-11-06 18:00:00+01:00,0.320000,0.196602,0.000000,0.000000,0.106383
2017-11-06 18:15:00+01:00,0.260000,0.196602,0.000000,0.000000,0.148936
2017-11-06 18:30:00+01:00,0.160000,0.196602,0.000000,0.000000,0.127660
2017-11-06 18:45:00+01:00,0.150000,0.196602,0.000000,0.000000,0.148936
2017-11-06 19:00:00+01:00,0.120000,0.151550,0.000000,0.000000,0.138298
2017-11-06 19:15:00+01:00,0.110000,0.151550,0.000000,0.000000,0.085106
2017-11-06 19:30:00+01:00,0.110000,0.151550,0.000000,0.000000,0.085106
2017-11-06 19:45:00+01:00,0.090000,0.151550,0.000000,0.000000,0.095745
2017-11-06 20:00:00+01:00,0.120000,0.067976,0.000000,0.000000,0.063830
2017-11-06 20:15:00+01:00,0.120000,0.067976,0.000000,0.000000,0.127660
2017-11-06 20:30:00+01:00,0.130000,0.067976,0.000000,0.000000,0.042553
2017-11-06 20:45:00+01:00,0.120000,0.067976,0.000000,0.000000,0.053191
2017-11-06 21:00:00+01:00,0.140000,0.226710,0.000000,0.000000,0.053191
2017-11-06 21:15:00+01:00,0.120000,0.226710,0.000000,0.000000,0.053191
2017-11-06 21:30:00+01:00,0.110000,0.226710,0.000000,0.000000,0.053191
2017-11-06 21:45:00+01:00,0.100000,0.226710,0.000000,0.000000,0.042553
2017-11-06 22:00:00+01:00,0.100000,0.113623,0.000000,0.000000,0.053191
2017-11-06 22:15:00+01:00,0.100000,0.113623,0.000000,0.000000,0.053191
2017-11-06 22:30:00+01:00,0.100000,0.113623,0.000000,0.000000,0.063830
2017-11-06 22:45:00+01:00,0.100000,0.113623,0.000000,0.000000,0.085106
2017-11-06 23:00:00+01:00,0.090000,0.045518,0.000000,0.000000,0.085106
2017-11-06 23:15:00+01:00,0.080000,0.045518,0.000000,0.000000,0.074468
2017-11-06 23:30:00+01:00,0.090000,0.045518,0.000000,0.000000,0.053191
2017-11-06 23:45:00+01:00,0.100000,0.045518,0.000000,0.000000,0.053191
2017-11-07 00:00:00+01:00,0.090000,0.064163,0.000000,0.000000,0.074468
2017-11-07 00:15:00+01:00,0.050000,0.064163,0.000000,0.000000,0.085106
2017-11-07 00:30:00+01:00,0.030000,0.064163,0.000000,0.000000,0.053191
2017-11-07 00:45:00+01:00,0.030000,0.064163,0.000000,0.000000,0.053191
2017-11-07 01:00:00+01:00,0.070000,0.010486,0.000000,0.000000,0.053191
2017-11-07 01:15:00+01:00,0.060000,0.010486,0.000000,0.000000,0.042553
2017-11-07 01:30:00+01:00,0.040000,0.010486,0.000000,0.000000,0.053191
2017-11-07 01:45:00+01:00,0.040000,0.010486,0.000000,0.000000,0.053191
2017-11-07 02:00:00+01:00,0.060000,0.012573,0.000000,0.000000,0.053191
2017-11-07 02:15:00+01:00,0.050000,0.012573,0.000000,0.000000,0.053191
2017-11-07 02:30:00+01:00,0.030000,0.012573,0.000000,0.000000,0.053191
2017-11-07 02:45:00+01:00,0.030000,0.012573,0.000000,0.000000,0.053191
2017-11-07 03:00:00+01:00,0.030000,0.000000,0.000000,0.000000,0.053191
2017-11-07 03:15:00+01:00,0.080000,0.000000,0.000000,0.000000,0.053191
2017-11-07 03:30:00+01:00,0.100000,0.000000,0.000000,0.000000,0.053191
2017-11-07 03:45:00+01:00,0.100000,0.000000,0.000000,0.000000,0.053191
2017-11-07 04:00:00+01:00,0.100000,0.013973,0.000000,0.000000,0.053191
2017-11-07 04:15:00+01:00,0.090000,0.013973,0.000000,0.000000,0.053191
2017-11-07 04:30:00+01:00,0.070000,0.013973,0.000000,0.000000,0.053191
2017-11-07 04:45:00+01:00,0.070000,0.013973,0.000000,0.000000,0.053191
2017-11-07 05:00:00+01:00,0.070000,0.000826,0.000000,0.000000,0.042553
2017-11-07 05:15:00+01:00,0.060000,0.000826,0.000000,0.000000,0.053191
2017-11-07 05:30:00+01:00,0.070000,0.000826,0.000000,0.000000,0.053191
2017-11-07 05:45:00+01:00,0.060000,0.000826,0.000000,0.000000,0.053191
2017-11-07 06:00:00+01:00,0.080000,0.000825,0.000000,0.000000,0.053191
2017-11-07 06:15:00+01:00,0.070000,0.000825,0.000000,0.000000,0.074468
2017-11-07 06:30:00+01:00,0.050000,0.000825,0.000000,0.000000,0.053191
2017-11-07 06:45:00+01:00,0.050000,0.000825,0.000000,0.000000,0.063830
2017-11-07 07:00:00+01:00,0.040000,0.003084,0.000000,0.000000,0.063830
2017-11-07 07:15:00+01:00,0.070000,0.003084,0.000000,0.000000,0.063830
2017-11-07 07:30:00+01:00,0.080000,0.003084,0.000099,0.000000,0.095647
2017-11-07 07:45:00+01:00,0.070000,0.003084,0.001352,0.000000,0.105058
2017-11-07 08:00:00+01:00,0.080000,0.005406,0.006837,0.000000,0.120959
2017-11-07 08:15:00+01:00,0.110000,0.005406,0.018866,0.000000,0.098533
2017-11-07 08:30:00+01:00,0.090000,0.005406,0.035613,0.000000,0.050206
2017-11-07 08:45:00+01:00,0.090000,0.005406,0.054491,0.000000,0.042343
2017-11-07 09:00:00+01:00,0.060000,0.012414,0.074133,0.000000,0.001817
2017-11-07 09:15:00+01:00,0.070000,0.012414,0.095757,0.008736,0.000000
2017-11-07 09:30:00+01:00,0.060000,0.012414,0.119039,0.000000,0.011002
2017-11-07 09:45:00+01:00,0.110000,0.012414,0.144935,0.088845,0.000000
2017-11-07 10:00:00+01:00,0.130000,0.004693,0.173330,0.095395,0.000000
2017-11-07 10:15:00+01:00,0.110000,0.004693,0.206486,0.074697,0.000000
2017-11-07 10:30:00+01:00,0.110000,0.004693,0.248601,0.169161,0.000000
2017-11-07 10:45:00+01:00,0.090000,0.004693,0.291625,0.211325,0.000000
2017-11-07 11:00:00+01:00,0.120000,0.019904,0.334847,0.253682,0.000000
2017-11-07 11:15:00+01:00,0.120000,0.019904,0.379079,0.318306,0.000000
2017-11-07 11:30:00+01:00,0.120000,0.019904,0.423712,0.351408,0.000000
2017-11-07 11:45:00+01:00,0.140000,0.019904,0.467032,0.361947,0.000000
2017-11-07 12:00:00+01:00,0.130000,0.023059,0.508605,0.423965,0.000000
2017-11-07 12:15:00+01:00,0.150000,0.023059,0.548989,0.410349,0.000000
2017-11-07 12:30:00+01:00,0.160000,0.023059,0.587700,0.480201,0.000000
2017-11-07 12:45:00+01:00,0.120000,0.023059,0.615151,0.485827,0.000000
2017-11-07 13:00:00+01:00,0.110000,0.028306,0.630638,0.522281,0.000000
2017-11-07 13:15:00+01:00,0.120000,0.028306,0.642974,0.513093,0.000000
2017-11-07 13:30:00+01:00,0.140000,0.028306,0.652022,0.451516,0.000000
2017-11-07 13:45:00+01:00,0.160000,0.028306,0.636909,0.057704,0.000000
2017-11-07 14:00:00+01:00,0.130000,0.019281,0.598776,0.007375,0.000000
2017-11-07 14:15:00+01:00,0.140000,0.019281,0.559023,0.000942,0.000000
2017-11-07 14:30:00+01:00,0.130000,0.019281,0.518053,0.000120,0.000000
2017-11-07 14:45:00+01:00,0.150000,0.019281,0.470184,0.000015,0.000000
2017-11-07 15:00:00+01:00,0.140000,0.086356,0.416808,0.000002,0.000000
2017-11-07 15:15:00+01:00,0.120000,0.086356,0.365345,0.000000,0.000000
2017-11-07 15:30:00+01:00,0.110000,0.086356,0.317080,0.000000,0.000000
2017-11-07 15:45:00+01:00,0.120000,0.086356,0.293443,0.000000,0.000000
2017-11-07 16:00:00+01:00,0.120000,0.102679,0.299132,0.000000,0.000000
2017-11-07 16:15:00+01:00,0.130000,0.102679,0.323584,0.000000,0.000000
2017-11-07 16:30:00+01:00,0.120000,0.102679,0.029251,0.000000,0.035164
2017-11-07 16:45:00+01:00,0.110000,0.102679,0.001682,0.000000,0.094096
2017-11-07 17:00:00+01:00,0.080000,0.121320,0.000000,0.000000,0.074468
2017-11-07 17:15:00+01:00,0.070000,0.121320,0.000000,0.000000,0.095745
2017-11-07 17:30:00+01:00,0.090000,0.121320,0.000000,0.000000,0.127660
2017-11-07 17:45:00+01:00,0.100000,0.121320,0.000000,0.000000,0.170213
2017-11-07 18:00:00+01:00,0.090000,0.161912,0.000000,0.000000,0.127660
2017-11-07 18:15:00+01:00,0.090000,0.161912,0.000000,0.000000,0.117021
2017-11-07 18:30:00+01:00,0.110000,0.161912,0.000000,0.000000,0.085106
2017-11-07 18:45:00+01:00,0.150000,0.161912,0.000000,0.000000,0.074468
2017-11-07 19:00:00+01:00,0.110000,0.183078,0.000000,0.000000,0.106383
2017-11-07 19:15:00+01:00,0.080000,0.183078,0.000000,0.000000,0.042553
2017-11-07 19:30:00+01:00,0.100000,0.183078,0.000000,0.000000,0.053191
2017-11-07 19:45:00+01:00,0.090000,0.183078,0.000000,0.000000,0.095745
2017-11-07 20:00:00+01:00,0.130000,0.083462,0.000000,0.000000,0.053191
2017-11-07 20:15:00+01:00,0.130000,0.083462,0.000000,0.000000,0.117021
2017-11-07 20:30:00+01:00,0.110000,0.083462,0.000000,0.000000,0.053191
2017-11-07 20:45:00+01:00,0.090000,0.083462,0.000000,0.000000,0.095745
2017-11-07 21:00:00+01:00,0.090000,0.133707,0.000000,0.000000,0.042553
2017-11-07 21:15:00+01:00,0.100000,0.133707,0.000000,0.000000,0.053191
2017-11-07 21:30:00+01:00,0.070000,0.133707,0.000000,0.000000,0.127660
2017-11-07 21:45:00+01:00,0.060000,0.133707,0.000000,0.000000,0.074468
2017-11-07 22:00:00+01:00,0.060000,0.081036,0.000000,0.000000,0.063830
2017-11-07 22:15:00+01:00,0.070000,0.081036,0.000000,0.000000,0.053191
2017-11-07 22:30:00+01:00,0.090000,0.081036,0.000000,0.000000,0.053191
2017-11-07 22:45:00+01:00,0.090000,0.081036,0.000000,0.000000,0.074468
2017-11-07 23:00:00+01:00,0.070000,0.054075,0.000000,0.000000,0.053191
2017-11-07 23:15:00+01:00,0.060000,0.054075,0.000000,0.000000,0.063830
2017-11-07 23:30:00+01:00,0.060000,0.054075,0.000000,0.000000,0.085106
2017-11-07 23:45:00+01:00,0.050000,0.054075,0.000000,0.000000,0.095745
2017-11-08 00:00:00+01:00,0.070000,0.005560,0.000000,0.000000,0.085106
2017-11-08 00:15:00+01:00,0.040000,0.005560,0.000000,0.000000,0.053191
2017-11-08 00:30:00+01:00,0.060000,0.005560,0.000000,0.000000,0.053191
2017-11-08 00:45:00+01:00,0.070000,0.005560,0.000000,0.000000,0.053191
2017-11-08 01:00:00+01:00,0.070000,0.016124,0.000000,0.000000,0.053191
2017-11-08 01:15:00+01:00,0.090000,0.016124,0.000000,0.000000,0.053191
2017-11-08 01:30:00+01:00,0.060000,0.016124,0.000000,0.000000,0.053191
2017-11-08 01:45:00+01:00,0.060000,0.016124,0.000000,0.000000,0.042553
2017-11-08 02:00:00+01:00,0.030000,0.002736,0.000000,0.000000,0.053191
2017-11-08 02:15:00+01:00,0.050000,0.002736,0.000000,0.000000,0.053191
2017-11-08 02:30:00+01:00,0.040000,0.002736,0.000000,0.000000,0.053191
2017-11-08 02:45:00+01:00,0.050000,0.002736,0.000000,0.000000,0.053191
2017-11-08 03:00:00+01:00,0.040000,0.002342,0.000000,0.000000,0.053191
2017-11-08 03:15:00+01:00,0.050000,0.002342,0.000000,0.000000,0.053191
2017-11-08 03:30:00+01:00,0.090000,0.002342,0.000000,0.000000,0.053191
2017-11-08 03:45:00+01:00,0.090000,0.002342,0.000000,0.000000,0.074468
2017-11-08 04:00:00+01:00,0.060000,0.000000,0.000000,0.000000,0.053191
2017-11-08 04:15:00+01:00,0.040000,0.000000,0.000000,0.000000,0.074468
2017-11-08 04:30:00+01:00,0.050000,0.000000,0.000000,0.000000,0.063830
2017-11-08 04:45:00+01:00,0.090000,0.000000,0.000000,0.000000,0.053191
2017-11-08 05:00:00+01:00,0.080000,0.000414,0.000000,0.000000,0.042553
2017-11-08 05:15:00+01:00,0.060000,0.000414,0.000000,0.000000,0.053191
2017-11-08 05:30:00+01:00,0.060000,0.000414,0.000000,0.000000,0.053191
2017-11-08 05:45:00+01:00,0.070000,0.000414,0.000000,0.000000,0.053191
2017-11-08 06:00:00+01:00,0.080000,0.000557,0.000000,0.000000,0.053191
2017-11-08 06:15:00+01:00,0.050000,0.000557,0.000000,0.000000,0.053191
2017-11-08 06:30:00+01:00,0.050000,0.000557,0.000000,0.000000,0.042553
2017-11-08 06:45:00+01:00,0.040000,0.000557,0.000000,0.000000,0.053191
2017-11-08 07:00:00+01:00,0.070000,0.001050,0.000000,0.000000,0.085106
2017-11-08 07:15:00+01:00,0.090000,0.001050,0.000000,0.000000,0.095745
2017-11-08 07:30:00+01:00,0.060000,0.001050,0.000505,0.000000,0.105888
2017-11-08 07:45:00+01:00,0.060000,0.001050,0.009418,0.000000,0.075877
2017-11-08 08:00:00+01:00,0.070000,0.005521,0.033294,0.000000,0.095031
2017-11-08 08:15:00+01:00,0.050000,0.005521,0.067559,0.000000,0.018899
2017-11-08 08:30:00+01:00,0.070000,0.005521,0.132253,0.076417,0.000000
2017-11-08 08:45:00+01:00,0.040000,0.005521,0.201218,0.112087,0.000000
2017-11-08 09:00:00+01:00,0.060000,0.006522,0.261247,0.149639,0.000000
2017-11-08 09:15:00+01:00,0.060000,0.006522,0.326398,0.245402,0.000000
2017-11-08 09:30:00+01:00,0.080000,0.006522,0.396210,0.324456,0.000000
2017-11-08 09:45:00+01:00,0.080000,0.006522,0.452275,0.400676,0.000000
2017-11-08 10:00:00+01:00,0.070000,0.013519,0.490597,0.395679,0.000000
2017-11-08 10:15:00+01:00,0.070000,0.013519,0.527168,0.388965,0.000000
2017-11-08 10:30:00+01:00,0.080000,0.013519,0.561688,0.475987,0.000000
2017-11-08 10:45:00+01:00,0.100000,0.013519,0.593144,0.464260,0.000000
2017-11-08 11:00:00+01:00,0.110000,0.016929,0.621242,0.502434,0.000000
2017-11-08 11:15:00+01:00,0.150000,0.016929,0.646675,0.559273,0.000000
2017-11-08 11:30:00+01:00,0.110000,0.016929,0.669299,0.592083,0.000000
2017-11-08 11:45:00+01:00,0.110000,0.016929,0.674196,0.300271,0.000000
2017-11-08 12:00:00+01:00,0.140000,0.026173,0.661115,0.038375,0.000000
2017-11-08 12:15:00+01:00,0.160000,0.026173,0.644893,0.004904,0.000000
2017-11-08 12:30:00+01:00,0.150000,0.026173,0.625708,0.000627,0.000000
2017-11-08 12:45:00+01:00,0.110000,0.026173,0.599170,0.000080,0.000000
2017-11-08 13:00:00+01:00,0.110000,0.022182,0.565767,0.000010,0.000000
2017-11-08 13:15:00+01:00,0.130000,0.022182,0.530528,0.000001,0.000000
2017-11-08 13:30:00+01:00,0.160000,0.022182,0.493971,0.000000,0.000000
2017-11-08 13:45:00+01:00,0.150000,0.022182,0.473836,0.000000,0.000000
2017-11-08 14:00:00+01:00,0.150000,0.029543,0.468977,0.000000,0.000000
2017-11-08 14:15:00+01:00,0.150000,0.029543,0.461508,0.000000,0.000000
2017-11-08 14:30:00+01:00,0.150000,0.029543,0.451538,0.000000,0.000000
2017-11-08 14:45:00+01:00,0.130000,0.029543,0.439144,0.000000,0.000000
2017-11-08 15:00:00+01:00,0.120000,0.053958,0.424773,0.000000,0.000000
2017-11-08 15:15:00+01:00,0.110000,0.053958,0.409535,0.000000,0.000000
2017-11-08 15:30:00+01:00,0.130000,0.053958,0.395205,0.000000,0.000000
2017-11-08 15:45:00+01:00,0.150000,0.053958,0.415668,0.000000,0.000000
2017-11-08 16:00:00+01:00,0.150000,0.066425,0.419609,0.000000,0.000000
2017-11-08 16:15:00+01:00,0.140000,0.066425,0.078422,0.000000,0.018892
2017-11-08 16:30:00+01:00,0.130000,0.066425,0.041242,0.000000,0.034051
2017-11-08 16:45:00+01:00,0.120000,0.066425,0.002544,0.000000,0.050698
2017-11-08 17:00:00+01:00,0.120000,0.133913,0.000000,0.000000,0.095745
2017-11-08 17:15:00+01:00,0.120000,0.133913,0.000000,0.000000,0.117021
2017-11-08 17:30:00+01:00,0.110000,0.133913,0.000000,0.000000,0.106383
2017-11-08 17:45:00+01:00,0.110000,0.133913,0.000000,0.000000,0.117021
2017-11-08 18:00:00+01:00,0.480000,0.173727,0.000000,0.000000,0.063830
2017-11-08 18:15:00+01:00,0.150000,0.173727,0.000000,0.000000,0.148936
2017-11-08 18:30:00+01:00,0.140000,0.173727,0.000000,0.000000,0.127660
2017-11-08 18:45:00+01:00,0.140000,0.173727,0.000000,0.000000,0.138298
2017-11-08 19:00:00+01:00,0.120000,0.114405,0.000000,0.000000,0.095745
2017-11-08 19:15:00+01:00,0.130000,0.114405,0.000000,0.000000,0.106383
2017-11-08 19:30:00+01:00,0.130000,0.114405,0.000000,0.000000,0.053191
2017-11-08 19:45:00+01:00,0.160000,0.114405,0.000000,0.000000,0.138298
2017-11-08 20:00:00+01:00,0.170000,0.082933,0.000000,0.000000,0.074468
2017-11-08 20:15:00+01:00,0.150000,0.082933,0.000000,0.000000,0.053191
2017-11-08 20:30:00+01:00,0.160000,0.082933,0.000000,0.000000,0.053191
2017-11-08 20:45:00+01:00,0.140000,0.082933,0.000000,0.000000,0.117021
2017-11-08 21:00:00+01:00,0.140000,0.067532,0.000000,0.000000,0.074468
2017-11-08 21:15:00+01:00,0.120000,0.067532,0.000000,0.000000,0.063830
2017-11-08 21:30:00+01:00,0.100000,0.067532,0.000000,0.000000,0.053191
2017-11-08 21:45:00+01:00,0.120000,0.067532,0.000000,0.000000,0.085106
2017-11-08 22:00:00+01:00,0.120000,0.075334,0.000000,0.000000,0.095745
2017-11-08 22:15:00+01:00,0.140000,0.075334,0.000000,0.000000,0.053191
2017-11-08 22:30:00+01:00,0.130000,0.075334,0.000000,0.000000,0.053191
2017-11-08 22:45:00+01:00,0.120000,0.075334,0.000000,0.000000,0.042553
2017-11-08 23:00:00+01:00,0.110000,0.071392,0.000000,0.000000,0.053191
2017-11-08 23:15:00+01:00,0.110000,0.071392,0.000000,0.000000,0.095745
2017-11-08 23:30:00+01:00,0.090000,0.071392,0.000000,0.000000,0.085106
2017-11-08 23:45:00+01:00,0.070000,0.071392,0.000000,0.000000,0.053191
2017-11-09 00:00:00+01:00,0.060000,0.015944,0.000000,0.000000,0.053191
2017-11-09 00:15:00+01:00,0.090000,0.015944,0.000000,0.000000,0.053191
2017-11-09 00:30:00+01:00,0.100000,0.015944,0.000000,0.000000,0.053191
2017-11-09 00:45:00+01:00,0.100000,0.015944,0.000000,0.000000,0.053191
2017-11-09 01:00:00+01:00,0.090000,0.022846,0.000000,0.000000,0.053191
2017-11-09 01:15:00+01:00,0.090000,0.022846,0.000000,0.000000,0.053191
2017-11-09 01:30:00+01:00,0.110000,0.022846,0.000000,0.000000,0.053191
2017-11-09 01:45:00+01:00,0.100000,0.022846,0.000000,0.000000,0.053191
2017-11-09 02:00:00+01:00,0.070000,0.002922,0.000000,0.000000,0.053191
2017-11-09 02:15:00+01:00,0.070000,0.002922,0.000000,0.000000,0.042553
2017-11-09 02:30:00+01:00,0.090000,0.002922,0.000000,0.000000,0.053191
2017-11-09 02:45:00+01:00,0.110000,0.002922,0.000000,0.000000,0.053191
2017-11-09 03:00:00+01:00,0.100000,0.007348,0.000000,0.000000,0.053191
2017-11-09 03:15:00+01:00,0.070000,0.007348,0.000000,0.000000,0.053191
2017-11-09 03:30:00+01:00,0.080000,0.007348,0.000000,0.000000,0.053191
2017-11-09 03:45:00+01:00,0.090000,0.007348,0.000000,0.000000,0.053191
2017-11-09 04:00:00+01:00,0.070000,0.001630,0.000000,0.000000,0.053191
2017-11-09 04:15:00+01:00,0.050000,0.001630,0.000000,0.000000,0.053191
2017-11-09 04:30:00+01:00,0.040000,0.001630,0.000000,0.000000,0.053191
2017-11-09 04:45:00+01:00,0.080000,0.001630,0.000000,0.000000,0.074468
2017-11-09 05:00:00+01:00,0.070000,0.002954,0.000000,0.000000,0.053191
2017-11-09 05:15:00+01:00,0.060000,0.002954,0.000000,0.000000,0.053191
2017-11-09 05:30:00+01:00,0.050000,0.002954,0.000000,0.000000,0.042553
2017-11-09 05:45:00+01:00,0.060000,0.002954,0.000000,0.000000,0.053191
2017-11-09 06:00:00+01:00,0.060000,0.003155,0.000000,0.000000,0.053191
2017-11-09 06:15:00+01:00,0.050000,0.003155,0.000000,0.000000,0.074468
2017-11-09 06:30:00+01:00,0.030000,0.003155,0.000000,0.000000,0.053191
2017-11-09 06:45:00+01:00,0.040000,0.003155,0.000000,0.000000,0.053191
2017-11-09 07:00:00+01:00,0.080000,0.001644,0.000000,0.000000,0.074468
2017-11-09 07:15:00+01:00,0.070000,0.001644,0.000000,0.000000,0.053191
2017-11-09 07:30:00+01:00,0.080000,0.001644,0.000254,0.000000,0.063581
2017-11-09 07:45:00+01:00,0.070000,0.001644,0.006098,0.000000,0.089768
2017-11-09 08:00:00+01:00,0.110000,0.005657,0.024682,0.000000,0.029003
2017-11-09 08:15:00+01:00,0.110000,0.005657,0.051900,0.000000,0.098075
2017-11-09 08:30:00+01:00,0.090000,0.005657,0.086800,0.010596,0.000000
2017-11-09 08:45:00+01:00,0.090000,0.005657,0.131042,0.043315,0.000000
2017-11-09 09:00:00+01:00,0.120000,0.005413,0.161636,0.062658,0.000000
2017-11-09 09:15:00+01:00,0.120000,0.005413,0.193038,0.072156,0.000000
2017-11-09 09:30:00+01:00,0.130000,0.005413,0.224772,0.081978,0.000000
2017-11-09 09:45:00+01:00,0.120000,0.005413,0.282499,0.234296,0.000000
